

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051491
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1803
Witnesses	Robt. Bispham; Catherine Maddocks
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 175, Entry 868
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051491&Relationship=Groom
Witnessed Marriage Of	Sarah Foard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051491&Relationship=Bride



