

George Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145594
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Batty
Gender	Male
Abode	Greek Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1834, Page 90, Entry 717
Source	LDS Film 2045907
Parent Of	James Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145594&Relationship=2ndParent



