

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Peover St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 142, Entry 1136
Source	LDS Film 93877
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128748&Relationship=2ndParent



