

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058722
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1829
Witnesses	Wm. Jones; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 64, Entry 190
Source	LDS Film 93918
Witnessed Marriage Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058722&Relationship=Groom
Witnessed Marriage Of	Harriet Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058722&Relationship=Bride



