

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1847
Witnesses	Robert Wood; Mary Wood, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 59, Entry 117
Source	LDS Film 1656509
Witnessed Marriage Of	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061570&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061570&Relationship=Bride



