

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049376
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1769
Witnesses	Thos. Wainwright; John Jones
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049376&Relationship=Groom
Witnessed Marriage Of	Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049376&Relationship=Bride



