

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056944
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1826
Witnesses	Mary Kendall, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 178, Entry 534
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Coatsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056944&Relationship=Groom
Witnessed Marriage Of	Sarah Northen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056944&Relationship=Bride



