

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Pitt Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Jun 1807
Register	Baptisms 1807, Page 322, Entry 880
Source	LDS Film 93833
Parent Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066207&Relationship=2ndParent



