

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Rose Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 57, Entry 452
Source	LDS Film 1656418
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102583&Relationship=2ndParent



