

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227667
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Scotland Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1850
Register	Baptisms 1850 - 1851, Page 105, Entry 840
Source	LDS Film 93886
Parent Of	Mary Josephine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227667&Relationship=Baptised
Married To	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227667&Relationship=1stParent



