

William Clark Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clark
Surname	Alexander
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Frederick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 145, Entry 1153
Source	LDS Film 1656421
Parent	William Clark Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142344&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142344&Relationship=2ndParent



