

John Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbrook
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1836
Witnesses	Elizabeth King, (X); John Ashbrook, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 215, Entry 1497
Source	LDS Film 93843
Witnessed Marriage Of	William Donley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034394&Relationship=Groom
Witnessed Marriage Of	Rebeccah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034394&Relationship=Bride



