

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Back Leeces' Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1825
Register	Baptisms 1823 - 1825, Page 519, Entry 4139
Source	LDS Film 1656418
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113154&Relationship=Baptised
Married To	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113154&Relationship=1stParent



