

Richard Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howell
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1795
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Samuel Cooper; Thomas Wright
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 274, Entry 120
Source	LDS Film 93839
Witnessed By	Samuel Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005825&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005825&Relationship=Witness_2
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005825&Relationship=Bride



