

Betty? Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008055
First Name (With Contractions)	Betty?
First Name (Without Contractions)	Betty?
Surname	Wills
Gender	Unknown
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1800
Witnesses	Edward Coventry; Betty? Wills; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 76, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	Felix McCaffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008055&Relationship=Groom
Witnessed Marriage Of	Mary Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008055&Relationship=Bride



