

Thomas Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goore
Gender	Male
Abode	Gildarts Gardens
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1832
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1832 - 1833, Page 85, Entry 679
Source	LDS Film 1656421
Parent Of	Thomas Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140207&Relationship=2ndParent



