

William Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1857
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	Rowland Jones; Grace Duffen, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 52, Entry 103
Source	LDS Film 1546064
Witnessed By	Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044130&Relationship=Witness_1
Witnessed By	Grace Duffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044130&Relationship=Witness_2
Married To	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044130&Relationship=Bride



