

R. N. Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072600
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	N.
Surname	Holmes
Gender	Unknown
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jun 1830
Witnesses	R. N. Holmes; Alice Holmes
Marriage Type	Banns
Marrying Minister	Cecil Wray
Register	Marriages 1823 - 1837, Page 153, Entry 266
Source	LDS Film 1647985
Witnessed Marriage Of	Edmund Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072600&Relationship=Groom
Witnessed Marriage Of	Louisa Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072600&Relationship=Bride



