

Peter Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010035
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Rogerson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1750
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 132, Entry 5
Source	LDS Film 1656376
Parent Of	Richd. Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010035&Relationship=Deceased



