

Jane Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106991
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pendleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1823
Register	Baptisms 1821 - 1823, Page 4, Entry 30
Source	LDS Film 93834
Parent Of	Richard Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106991&Relationship=Baptised
Married To	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106991&Relationship=1stParent



