

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 49, Entry 391
Source	LDS Film 93878
Parent	Roger Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135721&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135721&Relationship=2ndParent



