

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1858
Witnesses	William Thomas; Jessie Clark, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 157, Entry 313
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086561&Relationship=Groom
Witnessed Marriage Of	Eliza Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086561&Relationship=Bride



