

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 112, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016168&Relationship=Deceased



