

George Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newell
Gender	Male
Abode	Wellington Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1841, Entry 2925
Source	LDS Film 1068892
Parent Of	Thomas Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169056&Relationship=Baptised
Married To	Mary Ann Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169056&Relationship=2ndParent



