

Thomas Hutchinson Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hutchinson
Surname	Atkinson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Park Road Sefton Terrace
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 9, Entry 68
Source	LDS Film 1656423
Parent	George Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164084&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164084&Relationship=2ndParent



