

John Skoby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skoby
Gender	Male
Abode	Bridgewater Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 85, Entry 680
Source	LDS Film 1656422
Parent Of	John Henry Skoby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462026&Relationship=Baptised
Married To	Ann Eliza Skoby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462026&Relationship=2ndParent



