

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161444
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	Addison St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1839
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1839, Page 79, Entry 628
Source	LDS Film 1656423
Parent Of	Alfred Fernall Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161444&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161444&Relationship=2ndParent



