

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069977
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Cumberland Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Oct 1807
Register	Baptisms 1769 - 1812, Page 78, Entry 14
Source	LDS 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069977&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069977&Relationship=2ndParent



