

Samuel Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035505
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gibson
Gender	Male
Abode	Vernon street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1783
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	28 Jan 1783
Register	Burials 1783 - 1784, Page 44, Entry 28
Source	LDS Film 93833
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035505&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035505&Relationship=2ndParent



