

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086563
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Gender	Male
Abode	Lumber St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Widower
Witnesses	Robert Williams; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 158, Entry 315
Source	LDS Film 1656679
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086563&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086563&Relationship=Witness_2
Married To	Ellen Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086563&Relationship=Bride



