

Aaron Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087085
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Aspinall
Gender	Male
Abode	Copperas Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1815 - 1816, Page 38, Entry 299
Source	LDS Film 1656378
Parent Of	Catharine Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087085&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087085&Relationship=2ndParent



