

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Parent's Occupation (As Documented)	Watch Engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Male
Abode	Walsley St?
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1823
Baptising Minister	David Hewitt
Register	Baptisms 1822 - 1823, Page 291, Entry 847
Source	LDSNo 1656418
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107969&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107969&Relationship=2ndParent



