

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059639
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Smithfield Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1812
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	22 Apr 1812
Register	Burials 1801 - 1812, Page 120, Entry 49
Source	LDS Film 1656373
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059639&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059639&Relationship=2ndParent



