

William Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meakin
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1848
Witnesses	William Meakin, (X); Elizabeth Pownall, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 179, Entry 358
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062344&Relationship=Groom
Witnessed Marriage Of	Margaret Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062344&Relationship=Bride



