

George Rezey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297699
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rezey
Gender	Male
Abode	8 Coreson TerraceCres?
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 116, Entry 924
Source	LDS Film 1656013
Parent Of	Emma Rezey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297699&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297699&Relationship=2ndParent



