

James Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101064
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finch
Gender	Male
Abode	Cropper St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1823, Page 200, Entry 242
Source	LDS Film 93834
Parent Of	James Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101064&Relationship=2ndParent



