

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Pellew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1840 - 1841, Page 151, Entry 1207
Source	LDS Film 1656423
Parent Of	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169637&Relationship=Baptised
Married To	Ann Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169637&Relationship=2ndParent



