

Thomas Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howarth
Gender	Male
Abode	Pitt Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Mar 1807
Register	Baptisms 1807, Page 313, Entry 419
Source	LDS Film 93833
Parent Of	Charlotte Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065745&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065745&Relationship=2ndParent



