

Richard Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042284
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hale
Gender	Male
Abode	Baptist Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1795
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	12 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 685
Source	LDS Film 93833
Parent Of	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042284&Relationship=2ndParent



