

John Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nash
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Coxspur Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Aug 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 34, Entry 1
Source	LDS Film 1656373
Parent	Samuel Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194941&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194941&Relationship=2ndParent



