

John Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehouse
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 23, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012873&Relationship=Deceased



