

Patrick Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428536
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Collins
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1836
Date Of Child's Birth	1 Feb 1836
Register	Baptisms 1836 - 1840, Page 8, Entry 5
Source	LDS Film 396375
Parent Of	Anne Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428536&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428536&Relationship=2ndParent



