

William Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prince
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1713
Register	Burials 1704 - 1737, Page 107, Entry 31
Source	LDS Film 1656376
Parent	John Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000407&Relationship=1stParent



