

Hamilton Leigh Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072015
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Middle or Other Names	Leigh
Surname	Phillips
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jun 1828
Witnesses	Hamilton Leigh Phillips; Sarah Tobin; Francis Aspinall Philips; Margaret Tobin
Marriage Type	Licence
Marrying Minister	James Aspinall, Off. Minister
Register	Marriages 1823 - 1837, Page 116, Entry 148
Source	LDS Film 1647985
Witnessed Marriage Of	James Cockshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072015&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072015&Relationship=Bride



