

John Cadmus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cadmus
Gender	Male
Abode	Gibralter Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842, Entry 3037
Source	LDS Film 1068892
Parent Of	Cornelius Cadmus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172782&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172782&Relationship=2ndParent



