

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010846&Relationship=Baptised



