

Ellen Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007949
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mann
Married Surname	Moncur
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1800
Status	Widow
Witnesses	Thos. Howard; Thomas Partridge; Mary Partridge, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 61, Entry 87
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007949&Relationship=Witness_1
Witnessed By	Thomas Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007949&Relationship=Witness_2
Married To	Robert Moncur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007949&Relationship=Groom
Witnessed By	Mary Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007949&Relationship=Witness_3



