

Leviner Simonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038726
First Name (With Contractions)	Leviner
First Name (Without Contractions)	Leviner
Surname	Simonds
Married Surname	Parry
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Connor; Mary Wales, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Min
Register	Marriages 1839, Page 11, Entry 22
Source	LDS Film 93290
Witnessed By	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038726&Relationship=Witness_1
Witnessed By	Mary Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038726&Relationship=Witness_2
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038726&Relationship=Groom



