

Thomas Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smyth
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1767
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 22
Source	LDS Film 1656376
Parent Of	Anna Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011025&Relationship=Baptised



