

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016739
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1818
Witnesses	Edwd. Coventry, Jnr; John Barton
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 20, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	Elijah Airy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016739&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016739&Relationship=Bride



