

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049674
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1773
Witnesses	Thos. Wainwright; Richd. Lea
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 143, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Latchford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049674&Relationship=Groom
Witnessed Marriage Of	Ellin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049674&Relationship=Bride



