

Richard John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301221
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Lloyd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	127 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	14 Aug 1859
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 166, Entry 1324
Source	LDS Film 1656013
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301221&Relationship=1stParent
Parent	Agnes Annie Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301221&Relationship=2ndParent



