

Timothy John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292960
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Middle or Other Names	John
Surname	Hayes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Glasdstone St. Vauxhall Road
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	31 Jul 1842
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 190, Entry 1515
Source	LDS Film 1545923
Parent	Timothy Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292960&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292960&Relationship=2ndParent



