

Jane Crookendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048390
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crookendale
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Park Ln
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1798
Date Of Child's Birth	12 Oct 1798
Register	Baptisms 1793 - 1799, Page 83, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Anne Crookendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048390&Relationship=Baptised
Married To	Caleb Crookendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048390&Relationship=1stParent



