

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1774
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 39
Source	LDS Film 1656377
Parent Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013586&Relationship=Baptised



