

Robert Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dodd
Gender	Male
Abode	Wellington St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1855 - 1856, Page 237, Entry 1890
Source	LDS Film 93887
Parent Of	Elisabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238582&Relationship=Baptised
Married To	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238582&Relationship=2ndParent



