

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fazakerley street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	9 Sep 1792
Register	Burials 1792, Page 99, Entry 204
Source	LDS Film 93833
Parent Of	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044712&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044712&Relationship=2ndParent



