

George Hunter Carrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137069
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hunter
Surname	Carrell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Parliament St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 218, Entry 1739
Source	LDS Film 93878
Parent	James Carrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137069&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137069&Relationship=2ndParent



