

Francis Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027091
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hale
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1786
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	14 May 1786
Register	Baptisms 1786, Page 151, Entry 504
Source	LDS Film 93833
Parent Of	Francis Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027091&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027091&Relationship=2ndParent



