

Peter Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155253
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hodkinson
Gender	Male
Abode	Hill St.
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 340, Entry 2717
Source	LDS Film 1656422
Parent Of	Peter Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155253&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155253&Relationship=2ndParent



