

Josuah Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000221
First Name (With Contractions)	Josuah
First Name (Without Contractions)	Josuah
Surname	Browne
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1711
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Marriages 1704 - 1737, Page 198, Entry 5
Source	LDS Film 1656376
Married To	Eliza. Stursicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000221&Relationship=Bride



