

John Garvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garvey
Gender	Male
Abode	Norfolk St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 334, Entry 2666
Source	LDS Film 93885
Parent Of	William Henry Garvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190578&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190578&Relationship=2ndParent



