

Thomas Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ravenscroft
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Great George's Place, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Aug 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 170, Entry 1353
Source	LDS Film 1468980
Parent	Stephen Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425784&Relationship=1stParent
Parent	Mary Ann Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425784&Relationship=2ndParent



