

William Matock Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Matock
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Red Cross Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Oct 1840
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 108, Entry 3
Source	LDS Film 1656373
Parent	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165064&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165064&Relationship=2ndParent



